;;;;;
"Transfer�ncias do Tesouro do Estado em 2023 e 2024
(em R$)";;;;;
;;;;;
M�s;Em 2023;Em 2024;;;
Janeiro ;170.571.392,00;185.076.549,89;;;
Fevereiro ;192.689.798,82;149.467.882,33;;;
Mar�o ;149.229.724,12;118.575.881,79;;;
Abril;151.923.280,64;281.064.674,03;;;
Maio;154.355.291,99;179.436.057,32;;;
Junho;151.319.762,87;179.381.095,68;;;
Julho;150.657.716,72;;;;
Agosto;147.521.497,51;;;;
Setembro;157.903.180,75;;;;
Outubro;160.829.976,78;;;;
Novembro;161.310.275,71;;;;
Dezembro;160.816.620,76;;;;
TOTAL ;1.909.128.518,67;1.093.002.141,04;;;
;;;;;
